APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,ENTIDAD FEDERATIVA,GENERO
DEL BARCO,GAMARRA,MARIA TERESA,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA,F
ALMANZA,GODINEZ,AARON,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
CALDERON,CONTRERAS,AARON,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
CASTILLO,JIMENEZ,AARON,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
GUERRA,CERON,AARON,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
MANZO,WILSON,AARON,VII. INGENIERIAS,3. ESP,UNIVERSIDAD DE SONORA,SONORA,M
NAVAS,CHAVEZ,AARON,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,M
RODRIGUEZ,SANCHEZ,AARON,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
SUAREZ,VERGEL,AARON,VII. INGENIERIAS,2. MAE,"CIATEQ, A.C. CENTRO DE TECNOLOGIA AVANZADA (CIATEQ) / UNIDAD ESTADO DE MEXICO",ESTADO DE MEXICO,M
BERNAL,MARTINEZ,AARON,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,M
ESTRADA,GOMEZ,AARON,V. CIENCIAS SOCIALES,3. ESP,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
VILLEGAS,CISNEROS,AARON,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
ALVARADO,LUJAN,AARON ALAN,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO,TABASCO,M
DEL ANGEL,HERNANDEZ,AARON AUGUSTO,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,TAMAULIPAS,M
LEON,SOLTERO,AARON DE JESUS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
MUNGUIA,RODRIGUEZ,AARON GIOVANNI,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
MELENDRES,ALVAREZ,AARON ISAIN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA,M
MUNIZ,CASTILLO,AARON ISRAEL,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,YUCATAN,M
SANTOS,FERNANDEZ,AARON MISAEL,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
CHAPA,GARCIA,ABASCAL DIEGO RADBERTO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
CADENA,MORFIN,ABDEEL GARPH,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
ARGUMEDO,ARGUMEDO,ABDI ARIEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,M
MORALES,VARGAS,ABDIAS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO,M
SOSA,LOPEZ,ABDIEL,V. CIENCIAS SOCIALES,2. MAE,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,M
CAMPOS,GIL,ABDIEL FLORENTINO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
NAVARRETE,MARTINEZ,ABDINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
REYES,USUGA,ABDUL MAURICIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
BACA,RAMIREZ,ABEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD DE SONORA,SONORA,M
DIAZ,OLIVARES,ABEL,VII. INGENIERIAS,1. DOC,"CIATEQ, A.C. CENTRO DE TECNOLOGIA AVANZADA (CIATEQ)",AGUASCALIENTES,M
GARCIA,GOMEZ,ABEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,YUCATAN,M
